Unidad,Clasificaci�n,T�tulo,Autor
CDMX,$$a,Informaci�n enviada a Guillermo Bonfil Batalla como miembro del Consejo Consultivo del Cuarto Tribu,
CDMX,$$h001.432$$iC184C,MINERIA COLONIAL LATINOAMERICANA : PRIMERA REUNION DE HISTORIADORES DE LA MINERIA LATINOAMERICANA /,"AVILA, DOLORES COMP."
CDMX,001 A663A,AL-ANDALUS : EL LEGADO CIENTIFICO = THE SCIENTIFIC LEGACY = THE SCIENTIFIC LEGACY [EXPOSICION] PALAC,
CDMX,001 A882R,RAZON DEL MUNDO / FRANCISCO AYALA,"AYALA, FRANCISCO."
CDMX,001 B133S,STUDENTS MUST WRITE : A GUIDE TO BETTER WRITING IN COURSEWORK AND EXAMINATIONS / ROBERT BARRASS.,"BARRASS, ROBERT."
CDMX,001 C239C 1,"CONTRIBUCION AL DESARROLLO DE LA SOCIEDAD DEL CONOCIMIENTO / EDS. MARGARITA ALMADA DE ASCENCIO, JUAN",
CDMX,001 C239C 1,"CONTRIBUCION AL DESARROLLO DE LA SOCIEDAD DEL CONOCIMIENTO / EDS. MARGARITA ALMADA DE ASCENCIO, JUAN",
CDMX,001 C239H,LAS HUMANIDADES EN MEXICO 1950-1975 / CONSEJO TECNICO DE HUMANIDADES.,CONSEJO TECNICO DE HUMANIDADES.
CDMX,001 S827D,LAS DOS CULTURAS Y UN SEGUNDO ENFOQUE / C. P. SNOW.,"SNOW, CHARLES PERCY."
CDMX,001 S844C 4,CIENCIA Y CIENTIFICOS EN LA SOCIEDAD BURGUESA / STEFANO SONNATI.,"SONNATI, STEFANO."
CDMX,001 V145E,"LOS ERUDITOS A LA VIOLETA O CURSO COMPLETO DE TODAS LAS CIENCIAS / COMPUESTO POR JOSEPH VAZQUEZ, SEU","VAZQUEZ, JOSEPH, SEUD."
CDMX,001.01 B284E,EMERGENCIA Y CONVERGENCIA : NOVEDAD CUALITATIVA Y UNIDAD DEL CONOCIMIENTO / MARIO BUNGE ; TRADUCCION,"BUNGE, MARIO AUGUSTO"
CDMX,001.01 F663N,"NUEVOS PARADIGMAS, CULTURA Y SUBJETIVIDAD / [COMPILACION DE] DORA FRIED SCHNITMAN ; ILYA PRIGOGINE0.",
CDMX,001.01 G645L,LOS LENGUAJES DEL ARTE : APROXIMACION A LA TEORIA DE LOS SIMBOLOS / NELSON GOODMAN.,"GOODMAN, NELSON."
CDMX,001.01 L165M,MATERIALISMO Y EMPIRIOCRITICISMO: NOTAS CRITICAS SOBRE UNA FILOSOFIA REACCIONARIA / VLADIMIR ILICH L,"LENIN, VLADIMIR ILICH 1870-1924."
CDMX,001.01 L166S 14,"SUBJETIVIDAD : UMBRALES DEL PENSAMIENTO SOCIAL / EMMA LEON, HUGO ZEMELMAN (COORDS.).","LEON VEGA, EMMA COORD."
CDMX,001.01 P653C 1969,CONJECTURES AND REFUTATIONS: THE GROWTH OF SCIENTIFIC KNOWLEDGE / BY PETER KARL R,"POPPER, KARL RAYMUND 1902-"
CDMX,001.01 V155I,INTRODUCCION A LA PSICOLOGIA COGNITIVA / MANUEL DE VEGA,"VEGA, MANUEL DE."
CDMX,001.01 Z352S 16,SUJETO: EXISTENCIA Y POTENCIA / HUGO ZEMELMAN,"ZEMELMAN, HUGO."
CDMX,001.061 B154C,"CIENCIA, TECNOLOGIA Y DESARROLLO: LA APORTACION DE LA UNESCO / DANIEL BEHRMAN","BEHRMAN, DANIEL."
CDMX,001.1 B163H,HARTMANN Y EL PROBLEMA DEL CONOCIMIENTO: UNA INTRODUCCION A LA GNOSEOLOGIA / JOSE MA. BENAVENTE BARR,"BENAVENTE BARREDA, JOSE MA."
CDMX,001.1 C245L 2,"LAZARO CARDENAS Y SU PROYECTO CULTURAL EN MICHOACAN, 1930-1950 / MARIA TERESA CORTES ZAVALA.","CORTES ZAVALA, MARIA TERESA."
CDMX,001.1 J798M,"MEXICO, UNA SOCIEDAD EN CAMBIO: REFLEXIONES SOBRE POLITICA Y CULTURA / COORD. MANUEL JIMENEZ CASTILL","JIMENEZ CASTILLO, MANUEL COORD."
CDMX,001.1 L166U 21,USOS Y DISCURSOS TEORICOS SOBRE LA VIDA COTIDIANA / EMMA LEON VEGA.,"LEON VEGA, EMMA."
CDMX,001.1 M334F,FRANCISCO XAVIER CLAVIGERO EN LA ILUSTRACION MEXICANA 1731-1787 / COMP. ALFONSO MARTINEZ ROSALES ; P,"MARTINEZ ROSALES, ALFONSO COMP."
CDMX,001.1 O768D,LES DROITS CULTURELS EN TANT QUE DROITS DE L'HOMME / UNESCO,"ORGANISATION DES NATIONS UNIES POUR L'EDUCATION, LA SCIENCE ET LA CULTURE."
CDMX,001.1 R552R,REDES INTELECTUALES TRANSNACIONALES EN AMERICA LATINA : DURANTE LA ENTREGUERRA / ALEXANDRA PITA GONZ,
CDMX,001.1 S764R,"LA R.S.B.A.P. Y MEJICO / MARIA CRISTINA TORALES PACHECO, MANUEL JESUS GONZALEZ GONZALEZ, GONZALO ANE",SEMINARIO DE HISTORIA DE LA REAL SOCIEDAD BASCONGADA DE LOS AMIGOS DEL PAIS ( 4ʹ : 1993 SEP. 7-9 :
CDMX,001.1 S764R,"LA R.S.B.A.P. Y MEJICO / MARIA CRISTINA TORALES PACHECO, MANUEL JESUS GONZALEZ GONZALEZ, GONZALO ANE",SEMINARIO DE HISTORIA DE LA REAL SOCIEDAD BASCONGADA DE LOS AMIGOS DEL PAIS ( 4ʹ : 1993 SEP. 7-9 :
