Unidad,Clasificaci�n,T�tulo,Autor
OCCIDENTE,192,"REGLAMENTO DEL MUSEO NACIONAL DE ARQUEOLOGIA, HISTORIA Y ETNOGRAFIA / INAH",MEXICO. INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA
OCCIDENTE,265,DOCTORADO EN CIENCIA SOCIALES / EL COLEGIO DE MICHOACAN,EL COLEGIO DE MICHOACAN
OCCIDENTE,278,"X CENSO GENERAL DE POBLACION Y VIVIENDA, 1980 / INEGI","MEXICO. INSTITUTO NACIONAL DE ESTADISTICA, GEOGRAFIA E INFORMATICA"
OCCIDENTE,301.4120973,NINE MAYAN WOMEN: A VILLAGE FACES CHANGE / MARY ELMENDORF.,"ELMENDORF, MARY"
OCCIDENTE,305.4209,"EMPODERAMIENTO DE LAS MUJERES EN LAS CRISIS URBANAS: GENERO, MEDIO AMBIENTE Y BARRIOS MARGINADOS / F","HAINARD, FRANCOIS"
OCCIDENTE,305.420985,"LA VOZ, EL VIENTO Y LA ESCRITURA : REPRESENTACION Y MEMORIA EN LOS PRIMEROS TESTIMONIOS DE MUJERES E","HUAYTAN MARTINEZ, EDUARDO"
OCCIDENTE,306,SELF CONSCIOUSNESS: AN ALTERNATIVE ANTHROPOLOGY OF IDENTITY / ANTHONY P. COHEN,"COHEN, ANTHONY P."
OCCIDENTE,306.08961,EL TRUENO YA NO VIVE AQUI. REPRESENTACION DE LA MARGINALIDAD Y CONSTRUCCION DE LA IDENTIDAD TEENEk (,"ARIEL DE VIDAS, ANATH."
OCCIDENTE,307.3367252,ACCESO AL SUELO PARA LAS NUEVAS GENERACIONES DE LOS BARRIOS Y COLONIAS DE CHIMALHUACAN / ELIAS A. HU,"HUAMAN, ELIAS"
OCCIDENTE,320.972,UNA VOZ DEL PUEBLO EN LA CAMARA / PSUM,PARTIDO SOCIALISTA UNIFICADO DE MEXICO. GRUPO PARLAMENTARIO
OCCIDENTE,348,INSTITUTO FEDERAL ELECTORAL / IFE,INSTITUTO FEDERAL ELECTORAL
OCCIDENTE,352,THE FEDERAL ELECTORAL INSTITUTE / IFE,MEXICO. INSTITUTO FEDERAL ELECTORAL
OCCIDENTE,359,ARCHIVOS MICROFILMADOS EN LA BIBLIOTECA NACIONAL DE ANTROPOLOGIA E HISTORIA / VICTOR URRUCHUA HERNAN,"URRUCHUA HERNANDEZ, VICTOR"
OCCIDENTE,362.110972,"EL HOSPITAL DE SAN ANDRES: UN ESPACIO PARA LA ENSE�ANZA, LA PRACTICA Y LA INVESTIGACION MEDICAS, 18","MARTINEZ BARBOSA, XOCHITL"
OCCIDENTE,362.1109724,HOSPITALES DE INDIOS Y OTRAS FUNDACIONES CIVILES Y RELIGIOSAS EN NUEVA GALICIA/ RAUL ACEVES ORTEGA.,"ACEVES ORTEGA, RAUL"
OCCIDENTE,378.097281,LA EDUCACION SUPERIOR EN GUATEMALA/ LA ASOCIACION.,ASOCIACION MAYA DE ESTUDIANTES UNIVERSITARIOS CARLOS CUMATZ PECHER
OCCIDENTE,379.097237,POLITICA EDUCATIVA Y REALIDAD ESCOLAR EN MICHOACAN / CAYETANO REYES GARCIA.,"REYES GARCIA, CAYETANO"
OCCIDENTE,387.1550972,"DIALOGOS EN LA DIVERSIDAD : LA INVESTIGACION POSDOCTORAL EN LA UMSNH / COORDINADORES, BERENICE REYES","REYES HERRERA, BERENICE, COORDINADORA"
OCCIDENTE,396,ANIVERSARIO LXXVIII DE LA CONSTITUCION POLITICA DE LOS ESTADOS UNIDOS MEXICANOS,MEXICO. PRESIDENTE ERNESTO ZEDILLO PONCE DE LEON
OCCIDENTE,398.4094,HISTORIA NOCTURNA : LAS RAICES ANTROPOLOGICAS DEL RELATO / CARLO GINZBURG ; TRADUCCION DE ALBERTO CL,"GINZBURG, CARLO"
OCCIDENTE,418.297248,"LAS VOCES SILENCIADAS DE LA CULTURA MEXICANA : IDENTIDAD, RESISTENCIA Y CREATIVIDAD EN EL DIALOGO IN","CORONADO SUZAN, GABRIELA"
OCCIDENTE,437,TRABAJO DE CAMPO/ HORTENSE POWDERMAKER,"POWDERMAKER, HORTENSE"
OCCIDENTE,484,"INFORMACION ELECTORAL BASICA. QUINTANA ROO, ELECCION DE GOBERNADOR, 21 DE FEBRERO DE 1993",UNIVERSIDAD AUTONOMA METROPOLITANA-IZTAPALAPA
OCCIDENTE,535,LA CESTERIA EN MEXICO/ MARIA LUISA LAURA ZALDIVAR,"ZALDIVAR, MARIA LUISA LAURA"
OCCIDENTE,542,LIMA METROPOLITANA ENTRE 1968 Y 1975: PROBLEMAS URBANOS Y RESPUESTAS GUBENAMENTALES/ HENRY A. DIETZ,"DIETZ, HENRY A."
OCCIDENTE,586,NOMBRES INDIGENAS DE LUGARES DEL ESTADO DE JALISCO: ESTUDIO ETIMOLOGICO / JOSE MA. ARREOLA,"ARREOLA, JOSE MA."
OCCIDENTE,606,MUSEO DEL SITIO DE TEOTIHUACAN / EDUARDO MATOS MOCTEZUMA,"MATOS MOCTEZUMA, EDUARDO"
OCCIDENTE,615.88,ENTENDER Y ATENDER LA ENFERMEDAD: LOS SABERES MATERNOS FRENTE A LOS PADECIMIENTOS INFANTILES / ROSA,"OSORIO CARRANZA, ROSA MARIA"
OCCIDENTE,618.097275,"LAS MUJERES DE HUMO : MORIR EN CHENALHO, GENERO, ETNIA Y GENERACION, FACTORES CONSTITUTIVOS DEL RIES","FREYERMUTH ENCISO, MARIA GRACIELA."
