Unidad,Clasificaci�n,T�tulo,Autor
PENINSULAR,330.015195,"INTRODUCCION A LA ECONOMETRIA / CAMILO DAGUM, ESTELA M. BEE DE DAGUM.","DAGUM, CAMILO"
PENINSULAR,868.99121,LOS ORIGENES DEL FUEGO : POEMAS PARA ANTONI TAPIES / ROGER CAMPOS MUNGUIA.,"CAMPOS MUNGUIA, ROGER"
PENINSULAR,001.01 B284E,EMERGENCIA Y CONVERGENCIA : NOVEDAD CUALITATIVA Y UNIDAD DEL CONOCIMIENTO / MARIO BUNGE ; TRADUCCION,"BUNGE, MARIO AUGUSTO"
PENINSULAR,001.1 L166U 21,USOS Y DISCURSOS TEORICOS SOBRE LA VIDA COTIDIANA / EMMA LEON VEGA.,"LEON VEGA, EMMA."
PENINSULAR,001.1 L166U 21,USOS Y DISCURSOS TEORICOS SOBRE LA VIDA COTIDIANA / EMMA LEON VEGA.,"LEON VEGA, EMMA."
PENINSULAR,001.1 R552r,REDES INTELECTUALES TRANSNACIONALES EN AMERICA LATINA : DURANTE LA ENTREGUERRA / ALEXANDRA PITA GONZ,
PENINSULAR,001.1 R552r,REDES INTELECTUALES TRANSNACIONALES EN AMERICA LATINA : DURANTE LA ENTREGUERRA / ALEXANDRA PITA GONZ,
PENINSULAR,001.3 C755h,LAS HUMANIDADES EN MEXICO 1950-1975,CONSEJO TECNICO DE HUMANIDADES
PENINSULAR,001.3 D666C,"LA LECTURA DEL 900 : SOCIOLOGIA, ECONOMIA, DERECHO, HISTORIOGRAFIA / CARLO DONOLO.","DONOLO, CARLO"
PENINSULAR,001.4 A543I 2001,"INFORME, 2001 / ACADEMIA MEXICANA DE CIENCIAS.",ACADEMIA MEXICANA DE CIENCIAS.
PENINSULAR,001.4 A543I 2002,"INFORME, 2002 / ACADEMIA MEXICANA DE CIENCIAS.",ACADEMIA MEXICANA DE CIENCIAS.
PENINSULAR,001.4 E573,"ENSAYOS SOBRE LAS REGIONES DE PRODUCCION CIENTIFICA EN MEXICO, SIGLOS XIX Y XX.",
PENINSULAR,001.4 P565E 1998 161,EXISTE EL METODO CIENTIFICO : HISTORIA Y REALIDAD / RUY PEREZ TAMAYO.,"PEREZ TAMAYO, RUY 1924-"
PENINSULAR,001.4 T737I 37,INTRODUCCION A LOS METODOS CUALITATIVOS DE INVESTIGACION : LA BUSQUEDA DE SIGNIFICADOS / S. J. TAYLO,"TAYLOR, S. J."
PENINSULAR,001.42 I697I,INTRODUCCION AL MUESTREO / SIMON PEDRO IZCARA PALACIOS.,"IZCARA PALACIOS, SIMOM PEDRO"
PENINSULAR,001.42 M378G,"GEOGRAFIA DE LAS PRACTICAS CIENTIFICAS : RACIONALIDAD, HEURISTICA Y NORMATIVIDAD / SERGIO F. MARTINE","MARTINEZ, SERGIO F."
PENINSULAR,001.42 M486d,METODOLOGIA DE LA INVESTIGACION II.,
PENINSULAR,001.42 S719D,DEL PROYECTO AL ANALISIS : APORTES A UNA INVESTIGACION CUALITATIVA SOCIALMENTE UTIL / HOMERO RODOLFO,"SALTALAMACCHIA, HOMERO RODOLFO"
PENINSULAR,001.42 S724f,FORMAS DE HACER METODOLOGIA EN LA INVESTIGACION : REFLEXIVIDAD CRITICA SOBRE LA PRACTICA / RAFAEL SA,"SANDOVAL ALVAREZ, RAFAEL"
PENINSULAR,001.42 T745T,"TECNICAS DE INVESTIGACION APLICADAS A LAS CIENCIAS SOCIALES / JORGE PADUA, INGVAR AHMAN, HECTOR APEZ",
PENINSULAR,001.422 M557m,METODOS ESTADISTICOS APLICADOS A LA ECONOMIA Y A LOS NEGOCIOS / FREDERICK CECIL MILLS.,"CECIL MILLS, FREDERICK"
PENINSULAR,001.4225 D434r,"REPRESENTACIONES SOCIALES Y ANALISIS DE DATOS / WILLEM DOISE, ALAIN CLEMENCE Y FABIO LORENZI-CIOLDI","DOISE, WILLEM"
PENINSULAR,001.43 S266O,"OBSERVAR, ESCUCHAR, COPARAR, ESCRIBIR : LA PRACTICA DE LA INVESTIGACION CUALITATIVA / RICARDO SANMAR","SANMARTIN ARCE, RICARDO"
PENINSULAR,001.432 C184C 101,"CATALOGO DEL ARCHIVO DE LA BASILICA COLEGIATA DE GUANAJUATO, (1605-1977) / PATRICIA CAMPOS RODRIGUEZ","CAMPOS RODRIGUEZ, PATRICIA."
PENINSULAR,001.432 C184c 105,LAGO CHAPALA : TURISMO RESIDENCIAL Y CAMPESINADO / FRANCISCO TALAVERA SALGADO.,"TALAVERA SALGADO, FRANCISCO"
PENINSULAR,001.432 C184C 109,"EL COMERCIO DE LA NUEVA ESPA�A CON FILIPINAS, 1590-1785 / CARMEN YUSTE LOPEZ.","YUSTE LOPEZ, CARMEN."
PENINSULAR,001.432 C184C 113,"ANTOLOGIA : DE TEXTOS SOBRE LA CIUDAD DE MEXICO EN EL PERIODO DE LA ILUSTRACION, 1788-1792 / SONIA L","LOMBARDO DE RUIZ, SONIA."
PENINSULAR,001.432 C184C 119,PLAYA DEL CARMEN : UNA POBLACION DE LA COSTA ORIENTAL EN EL POSTCLASICO : [UN ESTUDIO OSTEOLOGICO] /,
PENINSULAR,001.432 C184C 123,PASAPORTE DE CULTURAS : VIAJE POR LA VIDA DE UN JUDIO RUSO EN MEXICO / MARIA EUGENIA MODENA.,"MODENA, MARIA EUGENIA."
PENINSULAR,001.432 C184C 125,"DOCUMENTO N.1 DEL DESLINDE DE TIERRAS EN YAXKUKUL, YUC. / ALFREDO BARRERA VASQUEZ.","BARRERA VASQUEZ, ALFREDO."
